Periodo,CILA_-_COMUNICAZIONE_DI_INIZIO_LAVORI_ASSEVERATA,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA'_IN_ALTERNATIVA_AL_PERMESSO_D,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA',PDC_-_PERMESSO_DI_COSTRUIRE,RICHIESTA_AUTORIZZAZIONE_PAESAGGISTICA_/_ACCERTAMENTO_COMPATIBILITA'_PAESAGGISTI,RICHIESTA_DI_ACCESSO_AI_DOCUMENTI_AMMINISTRATIVI,COMUNICAZIONE_GENERICA,SEGNALAZIONE_CERTIFICATA_DI_AGIBILITA',RICHIESTA_AUTORIZZAZIONE_ALLO_SCARICO,RICHIESTA_NULLA-OSTA_PARCO_NAZIONALE_DEL_CONERO,PERMESSO_DI_COSTRUIRE,RICHIESTA_DI_CERTIFICAZIONE_DI_DESTINAZIONE_URBANISTICA,COMUNICAZIONE_INIZIO_LAVORI_PER_OPERE_DIRETTE_A_SODDISFARE_OBIETTIVE_ESIGENZE_CO,CILA-SUPERBONUS_-_COMUNICAZIONE_INIZIO_LAVORI_ASSEVERATA_PER_GLI_INTERVENTI_DI_C,
2021,288,3,260,37,92,174,14,58,2,38,1,26,6,25,
Gennaio,14,1,20,3,3,12,1,3,0,0,0,0,0,0,
Febbraio,24,1,16,4,11,17,1,4,1,5,0,0,0,0,
Marzo,33,1,25,2,12,23,3,2,1,6,1,2,0,0,
Aprile,31,0,25,2,12,17,0,5,0,3,0,4,2,0,
Maggio,24,0,29,1,9,19,0,9,0,2,0,5,2,0,
Giugno,21,0,24,2,5,14,0,5,0,2,0,3,1,0,
Luglio,18,0,27,3,7,12,2,7,0,4,0,3,1,0,
Agosto,11,0,10,2,4,7,0,6,0,3,0,2,0,2,
Settembre,19,0,10,5,5,13,3,5,0,1,0,1,0,1,
Ottobre,31,0,19,4,5,26,2,5,0,2,0,2,0,6,
Novembre,24,0,28,2,11,9,1,3,0,6,0,2,0,7,
Dicembre,38,0,27,7,8,5,1,4,0,4,0,2,0,9,
