Periodo,CILA_-_COMUNICAZIONE_DI_INIZIO_LAVORI_ASSEVERATA,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA'_IN_ALTERNATIVA_AL_PERMESSO_D,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA',PDC_-_PERMESSO_DI_COSTRUIRE,RICHIESTA_AUTORIZZAZIONE_PAESAGGISTICA_/_ACCERTAMENTO_COMPATIBILITA'_PAESAGGISTI,RICHIESTA_DI_ACCESSO_AI_DOCUMENTI_AMMINISTRATIVI,RICHIESTA_DI_CERTIFICAZIONE_DI_DESTINAZIONE_URBANISTICA,CILA-SUPERBONUS_-_COMUNICAZIONE_INIZIO_LAVORI_ASSEVERATA_PER_GLI_INTERVENTI_DI_C,SEGNALAZIONE_CERTIFICATA_DI_AGIBILITA',RICHIESTA_NULLA-OSTA_PARCO_NAZIONALE_DEL_CONERO,COMUNICAZIONE_GENERICA,COMUNICAZIONE_INIZIO_LAVORI_PER_OPERE_DIRETTE_A_SODDISFARE_OBIETTIVE_ESIGENZE_CO,
2022,204,2,199,26,77,101,26,122,66,46,15,7,
Gennaio,8,1,15,5,6,11,2,6,4,3,0,0,
Febbraio,20,0,20,3,10,15,3,14,1,4,2,0,
Marzo,36,0,25,2,16,7,4,12,7,10,3,2,
Aprile,21,0,14,1,8,10,3,14,8,5,0,0,
Maggio,33,0,29,2,4,4,3,12,4,5,4,3,
Giugno,9,0,15,1,7,9,1,12,4,5,1,2,
Luglio,14,0,16,1,4,8,3,9,10,1,0,0,
Agosto,9,0,9,1,1,7,1,2,5,3,1,0,
Settembre,6,0,13,2,4,7,2,10,8,2,0,0,
Ottobre,16,0,10,2,4,12,1,5,2,2,1,0,
Novembre,23,0,17,5,6,5,2,25,2,3,0,0,
Dicembre,9,1,16,1,7,6,1,1,11,3,3,0,
